"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141817452"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425574663"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425538404"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342127101"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425546721"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342130191"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425551213"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141479023"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141277173"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425594898"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182725765"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425598919"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249415131"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316180501"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425602619"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173294786"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385607936"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425579411"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379507766"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425581891"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141510345"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172921783"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425582581"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172991572"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425587807"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285817911"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425402755"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188688182"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425404674"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342196480"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141509421"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295440676"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219829836"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126521201"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425510267"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249054670"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425519628"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425527549"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685365"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529133"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168402301"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425453165"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425466117"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421514005"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326287202"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379226009"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252027133"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440060591"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374904590"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188564968"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376884267"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29407243"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251425117"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440406245"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420929254"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325976774"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157577748"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421135443"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315449969"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397595923"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412501140"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374668686"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430308115"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191087711"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191136047"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123162323"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61414638"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396205870"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325492392"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325499585"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174539118"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191162638"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174795226"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125167564"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442869838"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25911971"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60800142"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22908793"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154594898"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343100297"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60026292"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246541284"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44230871"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169929123"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328874534"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122276172"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228300683"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14755462"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246688726"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328354901"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423531474"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63593574"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441612241"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63662659"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353910013"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441624813"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169319934"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169332991"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151542637"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441769161"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199558280"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168411575"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327726514"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353576914"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228075464"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279481405"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245969528"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63474273"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199284570"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199289432"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245924569"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335288882"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441429961"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168099229"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327084273"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45002655"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372362693"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449928851"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198977882"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245845158"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231867560"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279245646"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182654375"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257162376"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199186672"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172397526"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27890862"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279075767"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62352662"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140100496"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455792349"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370696291"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257042799"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230625632"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403216522"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248087382"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57606463"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448926586"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448937243"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402497221"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323279355"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57824900"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119797506"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449205848"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119798024"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355106330"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57158932"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119694024"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355112987"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37034255"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355126685"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355078367"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56714244"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370523509"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355148952"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200396840"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355243355"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91449624"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448479740"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119369722"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170086187"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354755222"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448712816"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119333638"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452180653"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222345124"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246698078"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56977783"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119650078"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20009217"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451909683"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119517272"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246763076"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91117687"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113864"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354259288"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119084481"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150007498"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354259469"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280111820"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354287471"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119320047"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199925017"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119282745"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81495750"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354351398"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324763406"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118817614"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5957272"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451295249"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210515057"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5981628"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224170302"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102799677"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372995938"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403964860"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391308526"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256757671"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102339564"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256763921"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19590313"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279947758"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349797657"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256678509"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135127132"
