"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179609899"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863989"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407479194"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8527240"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60711697"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317888348"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122243297"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157964303"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139700070"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439748735"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325823673"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398875072"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276449437"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190362637"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98178914"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334304810"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326370088"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235048626"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208366859"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121960634"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429976557"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252137215"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60548337"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172320270"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453060163"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34105920"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414222618"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284051157"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156752083"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438825445"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367434537"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153260026"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384248578"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171654539"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242771770"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414513724"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120278533"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290471668"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207418435"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251151504"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83367439"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453768077"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34904683"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231319127"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96739906"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233836569"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383637561"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580046"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120576891"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
