"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81096450"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311133325"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350429688"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72485247"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236571183"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171912501"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55074516"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236428138"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304576955"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143104529"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364461945"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72637851"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35830030"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364464282"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21812416"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10361869"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211227628"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228206827"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71948721"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295043940"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268900232"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411347122"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21080812"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76044006"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75975109"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276085917"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283635924"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111440881"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103728000"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364474310"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14932894"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171214867"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236034074"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283932108"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136909567"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155259619"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155070876"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75571746"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232059034"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156656186"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156719301"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118654904"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196776254"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93270689"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118743950"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10322896"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979839"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423475418"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118622445"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6050063"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338541798"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185300733"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440195338"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386264166"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232132215"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393336925"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60512264"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23159190"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440387079"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38641512"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14559177"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118343234"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170330922"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111150780"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216643443"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319751607"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75230671"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154873163"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14214581"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231649303"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118582982"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138773798"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158535752"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90201104"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440096274"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353013369"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440142926"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440015693"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327719691"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323589951"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112911928"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184993515"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305735949"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74954928"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206597410"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89649780"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112869458"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312703892"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329462849"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64014045"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59788489"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24990589"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14505611"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409088553"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427820180"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264306377"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359273700"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27864300"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427633528"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/356492632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
