"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11185866"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241511386"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11185867"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260976803"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406673970"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241523511"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231913326"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130634533"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267326463"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199828060"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17919442"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30695837"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241442772"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460465"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231555498"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405695568"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241457084"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45371507"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261155996"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82529899"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261206530"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186747953"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126899043"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2293341"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261249757"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433972395"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241703768"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329008830"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261250113"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261250691"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30684682"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186406024"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17967940"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111942716"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434286884"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199901019"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439291157"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30767138"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82120568"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108493110"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454893134"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434303745"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454989111"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328633794"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241642139"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30779963"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82167178"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041639"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108622028"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82167179"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45507262"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230435751"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212299109"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186378728"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39926291"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328550516"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192120748"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186496706"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192122791"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82327278"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24041714"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398507348"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108387797"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398642782"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533079"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190858021"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372538545"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260960540"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109567838"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410945092"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334314913"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241334635"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260002898"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372588061"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431695282"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241346053"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108670553"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30482457"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81231655"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190815554"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212479544"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212799800"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190819927"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213010051"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39940388"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190825189"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30611196"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78107468"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226684165"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788667"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437697566"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372711501"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30632542"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17792889"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241129506"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182258722"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211025845"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19181371"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255949345"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227925449"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328683316"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45336817"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398195048"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2381400"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82054247"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30585351"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398217514"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30590629"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185497413"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337355488"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176668925"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256348923"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45306597"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191398861"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82107118"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176702600"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59074523"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18592515"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227717610"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431649775"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59096240"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238072385"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301633084"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758092"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81799504"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58988258"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398438578"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190732283"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146825488"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428608567"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59001042"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107714688"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372346748"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239403813"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431635412"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59014213"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435066129"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435263094"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398305247"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30399409"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183613316"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14675730"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398317238"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146782847"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183533099"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372420549"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146784978"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30456633"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325708184"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403807336"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428485258"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431661662"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372446617"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325735702"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435250243"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428490509"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301949767"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372452275"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435251974"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403826983"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325576826"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357715997"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357723956"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270627247"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357735760"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435259025"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40377134"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435290209"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190750982"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9973200"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6067281"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299325042"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372395162"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326261719"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99874859"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435299966"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81206695"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210939430"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941373"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58790980"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176380488"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370768128"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190724806"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2354996"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235229881"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176406885"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221719906"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221729877"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99604138"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58840607"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237032386"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176421311"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199757048"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176534990"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358052889"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2337471"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146583756"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325891749"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428436509"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146599060"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282124541"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370754218"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35842290"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357571079"
"http://webisa.webdatacommons.org/prov/323531552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325316919"
