"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84847372"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234577963"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397499172"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383586703"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383615995"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437891935"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133563239"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133564630"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158496376"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367997184"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40111070"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44685105"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42808062"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/172089643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
