"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198450865"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386715680"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198244231"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198404073"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386358272"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337358018"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295791947"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183054047"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337322527"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337327948"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83104880"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337340365"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337353083"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337303407"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337308041"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337317354"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337930600"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400897565"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270559180"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451814844"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4076106"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110462505"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451669349"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37693468"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451676899"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400361305"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376654059"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294372190"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452057158"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66005774"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157418385"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197502587"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110692258"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17244399"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270707283"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407062657"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399687258"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244725878"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29368663"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10887955"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219798392"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218621001"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360921218"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135723746"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17186000"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135824463"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110024518"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110095281"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171703938"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244310527"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285220135"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361081474"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361112658"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450030179"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422826247"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150455918"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233798981"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150264375"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26103357"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106533788"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359992411"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333247111"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86952860"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383613137"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243960313"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448762403"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63902778"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63947314"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422048106"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39826670"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243777659"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243794677"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333804864"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284259283"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447789262"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447794614"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62803820"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447806342"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62812920"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306932190"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62829260"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258951692"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331868615"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447774741"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194438911"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374718051"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447761423"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374737712"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357551484"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332715393"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44625388"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6361116"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38196817"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265820862"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44608309"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348882028"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306066467"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12329915"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26640680"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5298477"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446953763"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10457419"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77733443"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152630435"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62383398"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215265756"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445404565"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445456782"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508918"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78305574"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26501597"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123458147"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123472736"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123478967"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123482604"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418687599"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123443286"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123448011"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123449909"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169116567"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123454444"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372890631"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069280"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131369936"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445740731"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303515693"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44575744"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256826381"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395207817"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131258355"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435963795"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167594100"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444395698"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298801"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168388780"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102115895"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435324049"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435353681"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208164260"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
