"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66933230"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448728550"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260388963"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26739614"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386840619"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64184058"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427603118"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381615388"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267650093"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66959936"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257058259"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154857670"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66976117"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404839191"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438834021"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91840085"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346198010"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346253552"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248725116"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41147962"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103077223"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175432376"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183825335"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361197770"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448582645"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103104892"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168247957"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452050905"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438897294"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339642344"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91919629"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399774011"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168264577"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87278199"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340688575"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321014333"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11510366"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438911422"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41227730"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91954655"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66845218"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103151842"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399813409"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197506404"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64106832"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260314349"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399852560"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41227578"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164154436"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260306964"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399867115"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168303511"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33577670"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183899428"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41060022"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183899547"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183738657"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91717265"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102988806"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175329768"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168121837"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91741776"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248620188"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168111999"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381573090"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168138655"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169109553"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74346765"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454697701"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399601972"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339310359"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6394037"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320916346"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135186581"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169166289"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33457399"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87110692"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247920242"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229472969"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169162864"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168165896"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169186527"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247928205"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433843129"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323783980"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168180106"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301170102"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323778928"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226971683"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433862845"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40919945"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399742635"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43357452"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33515563"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399732894"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247968533"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404120300"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129634015"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397751848"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163860809"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274719183"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74299147"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438685003"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339198377"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36750253"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168043824"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74306876"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450163968"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371530177"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429342856"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169049095"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91661410"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291261220"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371536516"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250115203"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250133427"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450182061"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202354871"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323658643"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429378605"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371373573"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339261559"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213478168"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41038585"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404197356"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383984095"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88267242"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314529999"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250163083"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74321748"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314564760"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375153764"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450211902"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74340466"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442007340"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399551074"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454653011"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250162151"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371402182"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442026613"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165765425"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42551418"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399586225"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450226431"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74201182"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7151968"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42828244"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165782869"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288569124"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88340209"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7155424"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202225461"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323721791"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323722032"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214817808"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288582737"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130628177"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64793064"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442202027"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401579575"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163757704"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249910966"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42576753"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288592459"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11397184"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442489448"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317094739"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375009640"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11405618"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163788900"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371459211"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323496108"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141035602"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429231571"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297901514"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126251333"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250005723"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249983699"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288649931"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250020670"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88117309"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78899872"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93180507"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126297585"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202107149"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366438570"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381931689"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427878941"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366440046"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247764000"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450126211"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427893705"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130506648"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450141855"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430508430"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64642497"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78943860"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141119460"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414036471"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259766474"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430528647"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11263948"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323582118"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112956052"
"http://webisa.webdatacommons.org/prov/236684052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427914779"
