"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_outline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_shaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_zombie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_youve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_coffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_lucy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_remains_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_ardi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/mr_bones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_center_of+the+vault","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_scoliosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/type_specimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_karthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/post-menopausal_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
"http://webisa.webdatacommons.org/concept/_top_of+the+hill","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_skeleton_"
