"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2683845"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421324267"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317039571"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130839694"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251406707"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6061092"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338991347"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197524342"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74142263"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223929652"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243305136"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378339803"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428867728"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338845267"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386525813"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81778534"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6048958"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347352680"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81842137"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392409233"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386540849"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228268334"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90012009"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453962605"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14874171"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130776256"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181933740"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359660457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
