"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164441582"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34231117"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229969980"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108467511"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203713681"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255894359"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7823771"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189684492"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11640089"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111531433"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129319973"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121568737"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121640235"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19220797"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286787880"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373869111"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318039399"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29136255"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107916430"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2031673"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191956145"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452892408"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272339136"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276502621"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184907665"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51711114"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420951007"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146793896"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160067896"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165075572"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109488411"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244139585"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83766157"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420449218"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325312671"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158517279"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77268533"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33668122"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92489421"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2231549"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166296400"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197923568"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29971630"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184640367"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291158204"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108300013"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228836146"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193842437"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131989314"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96977283"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409236974"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434991765"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120850193"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158181262"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82950199"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263326535"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21535068"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278387038"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211226065"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306566284"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329285309"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322962497"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183756668"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405804069"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
