"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366692987"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136529814"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136631351"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9413131"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009693"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363337469"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136644178"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199207737"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363414313"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392980189"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136729279"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171072115"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448842117"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136804882"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339175120"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251418947"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749792"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4489593"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24738120"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448990930"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199573961"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363793760"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306471462"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199608297"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310013108"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247728590"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364099620"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276689463"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199630404"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364152294"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310206302"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137329387"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199874445"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90812274"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199933292"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336567752"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336668028"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63480819"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364688982"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449880638"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248795628"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280433406"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137988786"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280466598"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91351951"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368355958"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307959867"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169823500"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829651"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249569148"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144937142"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368554864"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109478581"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71442630"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28075103"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422374596"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307590275"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170025549"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109805718"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71968355"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198390657"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198407621"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369104225"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145529657"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198424824"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369163073"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170360394"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72092132"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198456722"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198502217"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72227557"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253218132"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68096539"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281221935"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72366547"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278333193"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96938406"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420710444"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97070132"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97126515"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278657101"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366930901"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367138211"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31279498"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367352210"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69427189"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97926629"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114063758"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342303481"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285455444"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69635116"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339675375"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143499635"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251850083"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279639444"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28572448"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424011345"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452217309"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224709412"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252068755"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25207984"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115083963"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223424807"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28297298"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223581208"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223843563"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200704534"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424546463"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252581824"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340717592"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283296377"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67434671"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450505100"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424805409"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74732096"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74778490"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112247528"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25619123"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256231031"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450789467"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425104090"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74856292"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343966829"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256361263"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224195632"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31178474"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67948668"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145562907"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396842141"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312072970"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119510021"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119528559"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256651945"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284583416"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256668729"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312263773"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256675333"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256682891"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256699132"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119639182"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344456769"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256727461"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256751584"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145969287"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119743603"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256786821"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256795396"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565781"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46820113"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256808516"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256829385"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256836964"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344796031"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635217"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344878560"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394874083"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47065845"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146317017"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454679421"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47125916"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53200287"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73123044"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146571982"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345310418"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73315554"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254743710"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315471769"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47697391"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342607000"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315541929"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11774981"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48016222"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282437852"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48164521"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14703896"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857217"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282693789"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255199458"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45647038"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150116589"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202315794"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255493721"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954518"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74018789"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427017622"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150246479"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456053878"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255688911"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343297295"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456176090"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263019001"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150354952"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150412224"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150430304"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313889212"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202904802"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121767891"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74408286"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121881881"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199998603"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77268336"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150791249"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286983060"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399696970"
"http://webisa.webdatacommons.org/prov/5827178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200290926"
