"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71324744"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230899034"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413164125"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76186711"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22841228"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280506402"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256973150"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31994925"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372593098"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372593099"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45251689"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382729698"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99649012"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71270625"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281991641"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281180945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
