"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/spring_chinook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/extra+virgin+olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_hatchery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_chum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/atlantic_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_halibut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_coho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/first_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/smoked_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/whirling_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/fish_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_role_in+the+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_haddock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/hatchery_coho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_rack_of+lamb","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_kokanee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/rock_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/brown_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/russian_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/home-canned_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/roasted_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/cock_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/coho_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/king_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_grilse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/flax_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_pinks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_sockeye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/copper_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/grilled_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/chinook_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/sockeye_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/_scampi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/pink_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
"http://webisa.webdatacommons.org/concept/dolly_varden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_salmon_"
