"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434371"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273902171"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434837"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97435187"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184891846"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97435564"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97436004"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299184989"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97436382"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97437035"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97437828"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58266808"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97437865"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213667585"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97438182"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97438297"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97438802"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97438998"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439112"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439855"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127101633"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440307"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82417304"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440313"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222682527"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440415"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149374776"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440583"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222699599"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288065413"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97441370"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222705514"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114767759"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97441408"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222711882"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114789572"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97441546"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222716187"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201361184"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97441848"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114808719"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201385993"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122976923"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158851072"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201461204"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288215429"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73339871"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210388443"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222993859"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210389605"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376817947"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420656771"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248452452"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394083762"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210705687"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186267342"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186268035"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123404162"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186268376"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5943767"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186281764"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95733195"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13288899"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83406569"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68610795"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123632957"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350675249"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275844565"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137843882"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404671678"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101263277"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96345301"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69227274"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60155361"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426537615"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134207324"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180963"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134276178"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325326930"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249964221"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351794032"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13438084"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134662070"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119955025"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69630115"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69632275"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69632675"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84702995"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321544142"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69634707"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93370452"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134860983"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261113537"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69639022"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69640916"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69642825"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69643491"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69643546"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69646054"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69648030"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389761898"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97407909"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69648168"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97408187"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69652760"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97408364"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112205851"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409106"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69663316"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69663743"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409263"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336444205"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69664404"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409642"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234098509"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409646"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69672411"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409678"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69673327"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409752"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69676930"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409879"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12034731"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410216"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331827867"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16084401"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310561636"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69677998"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410277"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170599457"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410604"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410635"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410734"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411005"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79191420"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411048"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112596173"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234368750"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411049"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69770577"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411292"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411420"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286328551"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411724"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69889726"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112666936"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234560577"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337017599"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234588495"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443419561"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45457353"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286528585"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346960166"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231301390"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443447532"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70127349"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346970280"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346977447"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94434180"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231399362"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346999666"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454882085"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401015547"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427793787"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332632889"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234904247"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332694469"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276532030"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79900506"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208366402"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222414546"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424848704"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445995592"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33819182"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428762930"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145741425"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262908258"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308340979"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217232008"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425311255"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33823057"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398111331"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343653305"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217371518"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425348053"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263203730"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55147788"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18177975"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364110727"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333650723"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271378042"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308568056"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99594457"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364373337"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271411297"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157403937"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246618565"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448198512"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334158361"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344133955"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401907273"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263953844"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417869"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24238484"
"http://webisa.webdatacommons.org/prov/157496243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158138627"
