"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334087315"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418278"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327999874"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156933146"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65108679"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334352909"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217242362"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255052472"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207235526"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1114456"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385687631"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373960603"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38569503"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361745227"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385765832"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207452495"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94718299"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270152192"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44438438"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385811709"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198105159"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239715165"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22903802"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235626906"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102392317"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133214350"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273924286"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317922746"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856255"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397749912"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171784815"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425154985"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204141102"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271004252"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451320511"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65842533"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88980374"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352492183"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271558213"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229323244"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368479891"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352542904"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252573788"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215373434"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124544309"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252667357"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95188032"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368499664"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38398378"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451771127"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252761168"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198804558"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204736388"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432767041"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352848560"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400708028"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124734927"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110192625"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204955778"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335632162"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437464404"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140781505"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259867497"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156067166"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280762"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260093416"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155454310"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156101997"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172748822"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83424808"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394092700"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260142508"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288973918"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376271619"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230014027"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289048684"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289061713"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260317098"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428449231"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37633530"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2603805"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428452739"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184188071"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253455275"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428501221"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315556956"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177785976"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360216604"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360240847"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70756097"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63270203"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169482648"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70765323"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161479903"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145863184"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390842527"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19319650"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456597194"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310412061"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366628670"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428685325"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39120352"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428764072"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71177656"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191228220"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428765755"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428787385"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412707093"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31601892"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384886565"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373448729"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15271946"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295609510"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19642063"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3915952"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202935222"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100109769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
