"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315702"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103825710"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452100042"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198860075"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74870399"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103942148"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426745317"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248059043"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30821614"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152276971"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414924093"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219302888"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198940542"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431561388"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385974851"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176236884"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324980439"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259406673"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325060563"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325072566"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336299449"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414598664"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367924474"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279286366"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324644142"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279387224"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279387225"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426679897"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211003696"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279388404"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211019216"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279394220"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211059810"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279424384"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112296102"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151898914"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170723713"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434171150"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131570153"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102469419"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279060566"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218742699"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261359070"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508086"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279101280"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279116712"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310026057"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112033209"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5611443"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433823206"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367100115"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170477951"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338742274"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289476505"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213500274"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111678119"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199468435"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261182454"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170017471"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289674654"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229865588"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221630184"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43258583"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111079317"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444259959"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181119928"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432710112"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416425720"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105899733"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111289288"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416615303"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73057115"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58629056"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122115210"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435285328"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114134271"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182145745"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232069994"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114161469"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105134513"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298134284"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445145768"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114214995"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434791450"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220620291"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104299966"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104328363"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427294058"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104336148"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18925747"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589968"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78018074"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78105407"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78115405"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434977556"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328402548"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291516311"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445070021"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183724285"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434453394"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45859896"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434479252"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219966088"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434524572"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434551350"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434556169"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89998242"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445106887"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399403540"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113203369"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184014965"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77770746"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77772902"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171375235"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279485350"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77790946"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444941595"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240180496"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183223279"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77893311"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279545179"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183241413"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434294814"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434304670"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368558218"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112503607"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4066519"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279584342"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321611410"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112538350"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183511538"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183522627"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300364273"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282474166"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183606235"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434409854"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434410192"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249623786"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249122559"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190849757"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46719358"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339812734"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202901231"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446858558"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875015"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203047657"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293776640"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446990666"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447052264"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299269632"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203229513"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447082911"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447109782"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190459992"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312013427"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95529593"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430386641"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186410957"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299518715"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357561914"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202679272"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80062622"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45861592"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446638351"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173031676"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441816505"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446666568"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446698226"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446820781"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403538005"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126191462"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202228228"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189611775"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13396729"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403599493"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357336195"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435449386"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403622379"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91479392"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270781176"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201390323"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360117904"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342140831"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270834165"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78415789"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270861710"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143760635"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40815975"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41797956"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296343080"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41798226"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301428572"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193147617"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96660858"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187616082"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270684312"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96783796"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192546832"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234610701"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96856247"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192631739"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389608716"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313620335"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161994892"
"http://webisa.webdatacommons.org/prov/455207770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40258588"
