"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286138486"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296047588"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311187699"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169167649"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47673875"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130488977"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227735908"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195204978"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52619648"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377187752"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361593716"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268707"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444217390"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82796227"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188132452"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351380853"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272804805"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118188530"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198045615"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451699746"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288926666"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319669801"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385637026"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174305731"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30682410"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279464750"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145988856"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76549021"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131901791"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242962653"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304724227"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393125214"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304787014"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453866648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
