"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389523264"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408173208"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341734351"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319832194"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341742566"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341722807"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186034147"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644105"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133785947"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391556846"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442204754"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1767088"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1940066"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172831960"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226703004"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42117164"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199836402"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117094123"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391818965"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152346050"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1770649"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172900303"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312088957"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172902909"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243495244"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172906075"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264419965"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172860941"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152415300"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398489187"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306748345"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330424150"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11906774"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343871675"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152518083"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1731013"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1774911"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441322012"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172938413"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152503007"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6349363"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152507141"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359097896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
