"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241434686"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425716996"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241531799"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402709460"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28771466"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142229248"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970418"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241091768"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44180708"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392335992"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310854739"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160717916"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330847333"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337722203"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379151540"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331050319"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242199904"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141042490"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128913246"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203600"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71625201"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87661051"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439727658"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281485998"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385523876"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334162543"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311438375"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369153850"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311450024"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334197948"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379027602"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159412537"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381393885"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334389631"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18310723"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265078568"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87490316"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392553874"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401835549"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137790831"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87562322"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19478118"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319562996"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244830058"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5324340"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57494012"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173375517"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18292423"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380093644"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15270895"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244300477"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101683494"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113539302"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265553840"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77973484"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91311584"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445029500"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91391706"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257009470"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43856758"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295764002"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45252137"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26522202"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357914385"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188300560"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265293292"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10049388"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10049389"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18238171"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249948378"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182406159"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136842473"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304207640"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387033741"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26881994"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432979128"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9412156"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456094819"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86880566"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385772331"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358125813"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67065442"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394769647"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431035359"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350974931"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455926492"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299679228"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79382280"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28811122"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299471624"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44445682"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337022315"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387524431"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661888"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79942552"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240788965"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661889"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90056412"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403742350"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403742351"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412468604"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103670225"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297399690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
