"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27976661"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410803038"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192953240"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209964263"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67965997"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378153495"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210136788"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289748803"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142401588"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206076635"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247999112"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408562224"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255307733"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255525625"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65398134"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205328792"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107457789"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65409600"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298311358"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409153745"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223624789"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409296493"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108157981"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220026800"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320056205"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206346490"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245789767"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165447206"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316800357"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397580904"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397597194"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246197828"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246220259"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112848605"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212165087"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444313391"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161257716"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212223082"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104691145"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394667119"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398129409"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278929648"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212536557"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417480010"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140733517"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398301969"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105156517"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71147914"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448119427"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71382613"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178180632"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246737643"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382056692"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246823992"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128880315"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16237110"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72033232"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512446"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344128373"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31126823"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213623211"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162747880"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178724558"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292821822"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9874743"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229107305"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293130113"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98759146"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111048114"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311818281"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80631974"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111193014"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297515372"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47430169"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448039164"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47536612"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180254063"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265214273"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99150447"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411849477"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345781134"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21761156"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180655697"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111519661"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133987034"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146879368"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370126489"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84152329"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294872303"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412296660"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127265064"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420203966"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370510626"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427049739"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112318414"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420324799"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380213837"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5289845"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227594320"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447293385"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227676560"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366946780"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27562737"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402327893"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38049871"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227733653"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262128934"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334324708"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367099291"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420859333"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207302626"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232641382"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195118104"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5369822"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135866144"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53768390"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178004328"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135875886"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132250182"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310763649"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385031018"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53896623"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250670613"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100399812"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152069498"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270333725"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82177130"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330495547"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110330561"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232054012"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186596204"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390429222"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385580892"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314253707"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50868297"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347770385"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
