"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333767230"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289075469"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164096635"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438105945"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114400124"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50324381"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51413682"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74435294"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317626543"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277310840"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74448495"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114490889"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262482634"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5823949"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81425751"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237598476"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196794792"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386377688"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109701846"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343734519"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386415737"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419695533"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189793307"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299532114"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109765015"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336576901"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189794998"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159795990"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182130987"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57400652"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229745166"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344286799"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115033296"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39486796"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296731090"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445355961"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392461353"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261556234"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302028898"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367876181"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39505030"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392570410"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290143"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188169701"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437315110"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49130439"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437318949"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295303970"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113962301"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50995617"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56016235"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302368346"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133380986"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56180292"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67709815"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18836339"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216820987"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384984311"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418886"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8924222"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133463278"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288345314"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260558472"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342907639"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138978381"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342909123"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174514750"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268016116"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288571770"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27659899"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253084788"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385195169"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218005078"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114384243"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80345427"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444744470"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374680494"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80352662"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161513041"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286566076"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98774652"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88281428"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287787829"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235277823"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391622593"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9899703"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1734420"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293329408"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108938878"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215814636"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34181019"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207555671"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195515065"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411144348"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382439035"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259359797"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426908538"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131002808"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163062133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
