"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cardiac_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/muscle_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_helum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/insect_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/liver_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/pancreatic_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/helum_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_hepatocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_melanocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_parenchyma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/t_lymphocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_epidermis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_epithelial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_expression_of+gene","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_epc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/cd4%2B+t_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/hair_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_keratinocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_oocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/extraembryonic_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_myoblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_nk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_oligodendrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/dendritic+cell_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/dna_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_endothelial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_endothelium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_pdc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/human+foreskin_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/human_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/vascular_endothelium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/skin_keratinocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/peripheral+blood_monocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/human_leukocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_monocytes%2Fmacrophages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/cardiac_myocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_mef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/hippocampal_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_megakaryocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_microglium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_osteocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_pbmc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/monocyte-derived_macrophage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_motoneuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_pericyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_myofibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/other_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/sensory_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/natural+killer+t_nkt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/extra+embryonic_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_pre-adipocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/rod_photoreceptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_podocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_spermatid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_vsmc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
"http://webisa.webdatacommons.org/concept/_thymocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_type_"
