"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388479288"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281339555"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126491416"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411414247"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437025292"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197006118"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366216627"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265489224"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147096125"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34313680"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219699294"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34427759"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103824685"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265342657"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368255562"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315198255"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412088183"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266164024"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456509552"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11556576"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375379967"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228035516"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518863"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153036693"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392516906"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34266773"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133693843"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152677001"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152816595"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265270981"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367811216"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265828188"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322736389"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152644066"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411656789"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170360328"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338901095"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265147091"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6960796"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43531157"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37465650"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265164535"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265671149"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264969319"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825184"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322498084"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152564690"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265749252"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29495818"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11469934"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169992888"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152597269"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322682778"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192085444"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152614745"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415727951"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133358825"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235551317"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265642503"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271698919"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/430356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
