"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132957463"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312298030"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452069314"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116562861"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226262283"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11659219"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116464010"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312018602"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21473106"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201353692"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297674458"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451570865"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201388500"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117372739"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325874236"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214713288"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79163378"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396252343"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239685838"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79359451"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39754450"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311801658"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131614072"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131619028"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11725952"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281013307"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199763179"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144303589"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397093908"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325794029"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294205637"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201063026"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280930929"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117160040"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118150544"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80564864"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227443422"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3398272"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324202447"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411171391"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397021171"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396863402"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197593549"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437153771"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156156202"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339511660"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398292698"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381162746"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116927276"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240805001"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211277161"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396694611"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52139473"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240797939"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93335895"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225272985"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240801804"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145174566"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38071311"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131957244"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182908889"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139567039"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157257463"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324991733"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31091519"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11503074"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29466923"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423911937"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437707382"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29450958"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211937986"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294560466"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31067634"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294562275"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238380887"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238383196"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77698114"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454302"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156988736"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454303"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454304"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280289010"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77624457"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454305"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407633164"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225916970"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292516719"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129482809"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012785"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114369351"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292707130"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156643341"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61810100"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102465337"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92552678"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61813283"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102523642"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422041722"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129379300"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381573422"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129211915"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195787128"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322468451"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61593002"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408543685"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280732816"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128745231"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280750475"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130817202"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436812466"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143305565"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61486559"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393943224"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322099605"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448415460"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322220927"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181525657"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448433622"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422694403"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222140408"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30809687"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155725506"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223928593"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308330854"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126437582"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250324648"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406610035"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155684393"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7609638"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22478374"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196166611"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337309701"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959982"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449521633"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90496397"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210400894"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210407226"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22287962"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167714708"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351810653"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319484308"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407353732"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114229895"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379199186"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76880076"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351600177"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208822853"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224343247"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193886275"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364932749"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22082416"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140374125"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140379012"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153511288"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49089089"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208607883"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140138208"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193692758"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320425063"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306110557"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233838500"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113595484"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391895412"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208365988"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421436816"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305908781"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262660466"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448325200"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262542043"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448162779"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228183"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168279913"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365755967"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87199922"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112001183"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221367187"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333830219"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278895256"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221309543"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278955491"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235185984"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88831185"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50257828"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278956077"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365411771"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278885983"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447556004"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48399732"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74553783"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33129014"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8853976"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365122230"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150897894"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30275754"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166317870"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112676805"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405685650"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179120830"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60360967"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151950562"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316909664"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99328506"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303974083"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347188197"
"http://webisa.webdatacommons.org/prov/176429269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363162385"
