"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281483184"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121475904"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226606834"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784564"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240222222"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110108464"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160427094"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41431252"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412264590"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42895577"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428980345"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252245944"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224669812"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303889735"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180384587"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319088623"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349522124"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349620481"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366855693"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137973822"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214319490"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128358638"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349639902"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37602476"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49249688"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276509684"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177010803"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436202051"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214193104"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299429958"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957674"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200542657"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79755231"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259685428"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189228325"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299558338"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145577616"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436343763"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204140663"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391472832"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365677108"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376195149"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376245674"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276640588"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251799988"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284513414"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303144991"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391764917"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197429473"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407383560"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298674152"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362457430"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252055128"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276249757"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376013532"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153172631"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201616055"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94871088"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425649470"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166974577"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21362517"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60312665"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361878780"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94970040"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267142003"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150957277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
