"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45681393"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278498185"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181222628"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45719727"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149833540"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378396883"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218194978"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165888124"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383057226"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310521204"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128638230"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66659434"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128431075"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319350263"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417381083"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319365706"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182167554"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319402323"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386682268"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182264916"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182349634"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218888715"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319523068"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331374927"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210531"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331167624"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228281760"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100693719"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151357787"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157427105"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101489715"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157445476"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425197603"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341483363"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278085574"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278102345"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418120329"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34123919"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151359891"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225128689"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232839800"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147013518"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122657196"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082286"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374272457"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123329886"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186202305"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332297202"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6952034"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320819715"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123206360"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123206417"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296695826"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123304129"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90191703"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41949927"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90247408"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162152726"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147777722"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309456073"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420582984"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684904"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448177394"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346182880"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417519232"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447682098"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420252587"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313649873"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168184998"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343250155"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383224114"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252996761"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314461208"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49701083"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24368913"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139739026"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102325628"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420902488"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405763476"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343773977"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343818820"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81517639"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168902248"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314610766"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314611785"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343880295"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62307764"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369187944"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304661891"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62755000"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138216640"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163635080"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105675209"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229078726"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399468291"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60393300"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338524326"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412632881"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658201"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369736452"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63091288"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89300136"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20068736"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336486350"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9451866"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50394494"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399932623"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246652773"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299464070"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435178311"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16444866"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60935498"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377506267"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377530055"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556702"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377562056"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38552630"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251893251"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251924356"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338461317"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246760915"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281831149"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111620823"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15371870"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143980296"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50520506"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377493178"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413753958"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338205289"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36779302"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155012865"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451820434"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845468"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453987464"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155069811"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454090812"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155181626"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454930731"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248048534"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196947844"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247231913"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135903600"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247236649"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240431"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15581092"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214979515"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417708902"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279254853"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215834781"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253021966"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4556537"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417327259"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270902011"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379149201"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93812742"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246458"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246466"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247265854"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247268094"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6169772"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247269962"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270857289"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156026373"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101569280"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158541501"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89924042"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159181286"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402305442"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380384096"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93917804"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379531715"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241121568"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305830488"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276507258"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399051124"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272226776"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114600"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273872899"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454393417"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416802003"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15667837"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97915117"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317210407"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324767452"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417666041"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16066361"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452908382"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409808757"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277148434"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59649664"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324557975"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98691976"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208484985"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52473107"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9514666"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247837133"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332101552"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410004361"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225889774"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302523643"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179212040"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585583"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4767797"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274810458"
"http://webisa.webdatacommons.org/prov/270794840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249328872"
