"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280638290"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359807226"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188044101"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70282793"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359329326"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383472383"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127806969"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422566515"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383583213"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70440508"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186713627"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321577568"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127919367"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127965635"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224484274"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85402756"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321276372"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279001508"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367256204"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18649373"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20153278"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42094007"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224632028"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344523628"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384584521"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264018699"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420250745"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201743601"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345285423"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163014137"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307646094"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8318480"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83186704"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421294346"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308158363"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70559053"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226729186"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367134380"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261920554"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45477268"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367920604"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345121251"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261541286"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200205372"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185574569"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223388345"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342933155"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842680"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407854538"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200001907"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126961963"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22312565"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441618888"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69490201"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278093485"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574649"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344227595"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441747103"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82495982"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113249983"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186208527"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20897370"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369429"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380854247"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82103841"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381086741"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82109926"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185911556"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278540719"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381218076"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125480530"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125522667"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441583943"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148532224"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278694322"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379932405"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286314279"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36601823"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12514818"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222199449"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380537014"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110147123"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365432340"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125365628"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342032172"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67184988"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342088089"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261374247"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82779570"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28596813"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67191769"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365558256"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123800345"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381666431"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123935796"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123964911"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91897461"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405962432"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301794631"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91964805"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124170309"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365175886"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406337807"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302068441"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259281120"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222897284"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259321123"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287049904"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246740086"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365373795"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38972453"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259463704"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185207157"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439692175"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146737715"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184780406"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28680706"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109099365"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303255905"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406993898"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146529731"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221005169"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172133236"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440364222"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22048395"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124368931"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329956680"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6580379"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404835053"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364310531"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90185641"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440856601"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147813748"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221433082"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132654846"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259900336"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171907643"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299952733"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390229604"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221562338"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221600157"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109852054"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172895857"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245104317"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109397328"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245107496"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206623644"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29962278"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147542330"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245214600"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364868139"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221173787"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299708326"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221223374"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285417564"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062635"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285446920"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29981139"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299815724"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246367908"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29989918"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246579904"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23070468"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364587038"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107660762"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439496735"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28393334"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283963816"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207082659"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246691994"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145091873"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284027753"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207169230"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23096969"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431147982"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431207611"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107194218"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403017619"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352740090"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131054215"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170036915"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30041158"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116425596"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439367283"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352928295"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243969306"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402676351"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303528208"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244014544"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437647269"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314012835"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437681381"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204949735"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10774243"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88412248"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314169066"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88487519"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53626666"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171370346"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231073361"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205056160"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284650228"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38827209"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437284380"
"http://webisa.webdatacommons.org/prov/394522127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243756067"
