"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268595755"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33593451"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312248294"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335727508"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392010069"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172695409"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267232635"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172764900"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322492281"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208938675"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50404695"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392825210"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82147695"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139078682"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254134302"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2082435"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392789492"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199008938"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392625404"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245393350"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247503098"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326450312"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247503100"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354887232"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82464296"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181081798"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23955465"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247369628"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306919273"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110023628"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211316809"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436277598"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263151142"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230625637"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166941159"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110544678"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257896426"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207528854"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158299806"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407188612"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40693738"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155105102"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189703902"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326839336"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111135635"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259621668"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182824829"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264593663"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59995075"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356811243"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145127417"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203641542"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419364769"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435319072"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99617274"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320993788"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432312837"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449103566"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209283740"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126850683"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373335313"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342062043"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448902286"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230693730"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321309295"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65551441"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447412588"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124504674"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256938974"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175143514"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391317273"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48385837"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412725029"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12313683"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66819790"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248534133"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76956570"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423368682"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298069851"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53711325"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8905962"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67386406"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148548060"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292470891"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168982603"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142632695"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53479361"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73564159"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282618205"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73445532"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354633652"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5336796"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900734"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128668429"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166855034"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210971779"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370913701"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128537436"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215134647"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190104906"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76248024"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220535056"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108406100"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358718987"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355569919"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29169414"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587273"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189944023"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410318200"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444781140"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425043836"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250284026"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34063348"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185801968"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410827821"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167502867"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304487015"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64238373"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282643329"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5184154"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444700626"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425940133"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2754650"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47302079"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116447891"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414693668"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169208835"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2754630"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3151163"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387371647"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362868306"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281493741"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69635097"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151234594"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455888943"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674736"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47356982"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70554809"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284275416"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234908375"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452156172"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48411223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
