"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_subsidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/public_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/legal_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/affordable_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/_eff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/_security_of+the+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/internet_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/universal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/_detection_of+crime","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/taxpayer_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/national+security_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
"http://webisa.webdatacommons.org/concept/_interest_of+national+security","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_interest_"
