"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130159885"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65706701"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439942"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58642389"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242632550"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305314906"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384276656"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432292791"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217593908"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306212266"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437127678"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114076085"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58410713"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224103182"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58435996"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455438362"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460452"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263344187"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224034827"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88160713"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344369138"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158649630"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23086257"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158624747"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4772622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
