"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/wind_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/carbon_capture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_chiller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/combined_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/coal_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/waste_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/water_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/facility_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_use_of+energy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_leed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_energy_efficient+lighting","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/demand_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/industrial_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/geothermal+heat_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_weatherization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_energy_efficient+appliance","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/stamp+duty_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/building_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/high-efficiency_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/solid+state_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/compact+fluorescent_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/low+energy_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/solar+water_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/demand-side_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/_insulating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/high_level_of+insulation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/solar_pv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/power_regeneration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/lighting_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/energy-efficient_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
"http://webisa.webdatacommons.org/concept/home_weatherization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/energy_efficiency_"
