"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428679696"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280936149"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4287101"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397710170"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83407150"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329946087"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201556186"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201591701"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281101707"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12594930"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107515282"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13810067"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131704921"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355307006"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301430378"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90407788"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400865405"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243630314"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185710347"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213601728"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221311865"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334699302"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70966115"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215102426"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143876373"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394221084"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126912274"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171451141"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
