"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169894318"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59525635"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99603768"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59008939"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53213354"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442965617"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252831913"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230977442"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307423940"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99609465"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341814042"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99614479"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338850774"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99620101"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76578391"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451437474"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350131275"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44314724"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424417015"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50076865"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416731156"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396870821"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402447983"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99403550"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253433635"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50100643"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99404768"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290338114"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59702003"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99469774"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184092980"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99487588"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443842749"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196919927"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114330960"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282537496"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322288203"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337470800"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253029186"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83222191"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4412650"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157455437"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362485922"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174214908"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99661641"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431689771"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130254173"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332844552"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99684644"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236349683"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273770771"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99710137"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138882487"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44095165"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245009740"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17917830"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380760406"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465546"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416929137"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182047698"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76128297"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166510778"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76136184"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174073172"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98931666"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76144110"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76150444"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450677234"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173112176"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268835594"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363222256"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58698615"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370089442"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329800536"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803725"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315283799"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66398663"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344016455"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99269317"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137868663"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261768266"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99315914"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344511398"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130317971"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312943029"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342995"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153363611"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249102383"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52475501"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38737526"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72225014"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236460042"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30657682"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173577109"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270218324"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368652535"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91328367"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016750"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016752"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43171236"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8279641"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/34413607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
