"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435830689"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376275504"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111093"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420882320"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45413381"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420882661"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384127410"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359846216"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270416686"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155257922"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85138972"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361659256"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179606533"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214822292"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405797478"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82070771"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454267403"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412170186"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308903456"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97429621"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301590501"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362030204"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263212821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
