"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272684703"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88777713"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299265988"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272748641"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653557"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260255710"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322553904"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115614320"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374046474"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103730287"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374075782"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198561519"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115137409"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420151225"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434986223"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188691695"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424439274"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171103813"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53685696"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202539899"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132000262"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83308076"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272334195"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132114856"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395771562"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302387743"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68956207"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287322476"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395687858"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228786487"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188322185"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278295039"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278308944"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321980189"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392508974"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321883265"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45417963"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278436854"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302478728"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170995732"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10296248"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68649746"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120311265"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278319024"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218327861"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278324741"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301947203"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217778359"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177099408"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363744716"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257564753"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287020410"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159191838"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52760223"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103082805"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79340219"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302108140"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258097117"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278137156"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363797185"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10273664"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187638975"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277483147"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247090555"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363307055"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301796913"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36365854"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27763912"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257037341"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98846959"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148085328"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277519983"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28644245"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148110507"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119313564"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201107535"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724366"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119503103"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320938365"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321113812"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422331859"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410974985"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57829859"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206750994"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57926240"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421364859"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7164256"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289558035"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37819450"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36850762"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413300515"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191170397"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56647069"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97725775"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451517399"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383403246"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377657449"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157742434"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352328468"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308286717"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66876607"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264201698"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245804399"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288752580"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190339725"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118092161"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179526719"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339638925"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205172342"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163638020"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163658381"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61321982"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163816390"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288992536"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163581298"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28036842"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269556877"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280409332"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189769641"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398299521"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86217685"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263239441"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416693197"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61125657"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189980935"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146142844"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296012693"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366792307"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382155458"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106413348"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338628140"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56121653"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85959681"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280258378"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61081682"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178826427"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691222"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408925832"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135717852"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60267862"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337887801"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27935744"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194475466"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249775694"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106292537"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45635307"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145985303"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397625745"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382000266"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397668661"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337747569"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249577597"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194285567"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268520034"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39711276"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381326632"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55348285"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427885414"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150909434"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427885415"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397264645"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278557462"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26806802"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084191"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267633768"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193944135"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105329331"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13523081"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433991348"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232276097"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355728780"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428095542"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232226326"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267352795"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387643619"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59755125"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134444460"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193697148"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455958932"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386962745"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48752051"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261390602"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166268705"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248841989"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59469479"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336879685"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193777477"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165763081"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28714884"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193387878"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427222895"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24863686"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443391948"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154303056"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149715215"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386551948"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149266540"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63781108"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368627638"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324769952"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248286470"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283612495"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63693031"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48058686"
"http://webisa.webdatacommons.org/prov/280075282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193270081"
