"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431862173"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60973037"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224472288"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439076308"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2169589"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415778099"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270612239"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53132301"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184448461"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194707526"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123068143"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414452677"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78757551"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194449742"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369450988"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229780343"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425144274"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52312606"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122946809"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62570634"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399614206"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9384116"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448629665"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438453478"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33887207"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214699733"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4005711"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114162033"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78186954"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201807792"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382882947"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438268368"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107078734"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59770841"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439030638"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276222324"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59717065"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269120915"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361639194"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350890431"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346634467"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202007092"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186148502"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69172675"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260361836"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305493239"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383220521"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115036433"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112388994"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112409134"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431279619"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11489565"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267564863"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725492"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114997757"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345653165"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193778258"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354110066"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115437592"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134190406"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148881425"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/157711358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
