"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221594189"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156368769"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309948820"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56809164"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222868054"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56810619"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249493214"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222957528"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278950572"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279079559"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56820507"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56821211"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56823518"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157520117"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56823659"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223912816"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56830295"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370403519"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30904236"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56833036"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315024141"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190451063"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56834150"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157580955"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78911131"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309260331"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279308337"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78935141"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76292277"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274009649"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248914708"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190626833"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278664308"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278672624"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142572623"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26094210"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12728057"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248339264"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249203692"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48340321"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370004008"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6726340"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249228439"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67267279"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310713301"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27875293"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223431772"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278763547"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310760340"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46443502"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157111937"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2234959"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25030361"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274652166"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140139344"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18977053"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311023316"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77581686"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389360111"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402635756"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176096109"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191602431"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310250777"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237540148"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233323752"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389590720"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39284017"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370446640"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445805517"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310445053"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445823601"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389611948"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310464784"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127495349"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237657487"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237693193"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48622147"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233582981"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158322833"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310577701"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237347458"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370516734"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446071335"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127349704"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237371409"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279842873"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15782311"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48774984"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237389154"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138503285"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389163589"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157855645"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190946663"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6856218"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281136534"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48490272"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328134"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281200047"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67578015"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389955264"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321833890"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446689654"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158064907"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67679316"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176843950"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402788225"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67763293"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67770220"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48598955"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17784289"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319209794"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192722274"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311447249"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402974519"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403308353"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191922688"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003780"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35720329"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49652605"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103282247"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238158605"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69363066"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389887090"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268805357"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69384356"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4886238"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69417870"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69417998"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394247307"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31228247"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268905473"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359233329"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403165768"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49243233"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177714192"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311861615"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4927819"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31192499"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239192660"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47175012"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178369414"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390213713"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251717868"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178494471"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447174886"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50111662"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312026289"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5012304"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295942"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268634633"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238841578"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192921134"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358900522"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238843769"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263867890"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50211994"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358918439"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50422911"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448514205"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312815911"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238982299"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69463296"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39159245"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269838926"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194218245"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95447717"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14611910"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147884292"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69880190"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3911178"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179387606"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239468010"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213807838"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327158373"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181194781"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194844269"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327263092"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336593587"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240286149"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361304677"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100185064"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18000197"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240351460"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326733745"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253431602"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270835023"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326752964"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360617881"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19532974"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326760761"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418152557"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142925457"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360631290"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240039602"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360696706"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194484947"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449773159"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327828979"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360789371"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327839940"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360810931"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4191699"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72401951"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450762035"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240159205"
