"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86660529"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162434610"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162165228"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86613597"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86621931"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162174091"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162466997"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44105676"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162176687"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162467573"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162144084"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86637942"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290634684"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162145515"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29063537"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44118340"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146730"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44120690"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29063690"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290638400"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162153342"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86592549"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290639652"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162155767"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86596688"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162159544"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162432123"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44093970"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86599920"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223697738"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86612253"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162128582"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229181846"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86584616"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44101983"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162130856"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44049520"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86586894"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223702931"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86589482"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44063939"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44066301"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162300256"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290603044"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162300995"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223682239"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223685970"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162302344"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86571650"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162111567"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86579256"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223688777"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223691031"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580078"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290574723"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44044303"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44049115"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433211850"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162269728"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86561178"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162270261"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223671439"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433219055"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86567309"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86568106"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223637038"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86544461"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433185549"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162235392"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433198305"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86555575"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433198306"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162139664"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433203151"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223608400"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86560249"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290539891"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86524565"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433155751"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419924009"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223625284"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86534307"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433178897"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433180140"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290528290"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223598796"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86515232"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86518098"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290511838"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223604282"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223574541"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419856562"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433148087"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419859440"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290516798"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433148401"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290517103"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223580373"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290475157"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223587201"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86511765"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290505482"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419695414"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156901166"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433105125"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223572724"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499467"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156885171"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86500911"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290468655"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223540982"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419759338"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86502300"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433120474"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433126351"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223551514"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433093171"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223551578"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433093723"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419663742"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223552081"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90548154"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290446447"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162502545"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433102105"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162504656"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223524170"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162505129"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419595248"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162506600"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433081795"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223526833"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433082236"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419597062"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162489332"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89250883"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433084735"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223536637"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490511"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290428893"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162494722"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419628939"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290430536"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162495635"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223493909"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162496349"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162496396"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29041437"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223505826"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419497108"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433061241"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477940"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290418242"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433070848"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290418537"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290419169"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86982111"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162488549"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86987941"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162468466"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162468911"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433053398"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86946347"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162470991"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433026819"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223455534"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162472884"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290381975"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223465842"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86957227"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290384362"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223426823"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433035194"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162450873"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86965209"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290396900"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162453641"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433009278"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433010757"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162461996"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223433818"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162425961"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162428254"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86942535"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162428504"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065157"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162428540"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86917631"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065734"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162429550"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315589446"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86920455"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432978924"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065945"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432983198"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162441806"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432984211"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162415716"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433005870"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162418534"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162421666"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223396303"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86914767"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432968612"
"http://webisa.webdatacommons.org/prov/222311864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223401504"
