"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/financial_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/health_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/sexual_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_exam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/health_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_allergen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/land_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/traumatic_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/domestic_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_dehydration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_bereavement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_grazing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_predation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_ischemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/environmental_toxicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/non-native_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/heat_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/habitat_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_gunfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/work-family_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_hyperglycemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_overfishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_overexposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_crowding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/habitat_fragmentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/hydrologic_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/low_dose_of+toxin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/marital_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/home_foreclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/electric_shock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_sedimentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/time_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/difficult_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/financial_worry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/low_oxygen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/work_overload_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/_separation_from+love+one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/busy+work_schedule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/heat_shock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
"http://webisa.webdatacommons.org/concept/relationship_struggle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stressor_"
