"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sandstorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_people_with+heart+disease","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/ground-level_ozone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/clean+air_coalition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/acid_deposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_emission_from+car","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/vehicle_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/industrial_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/mercury_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/car_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/diesel_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/sulphur_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/particulate_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/radon_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/traffic_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/traffic_fume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/traffic_volume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_level_of+particulate+matter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/higher_level_of+ozone","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/methane_leakage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/ground+level_ozone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/photochemical_smog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_pm2.5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/traffic_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/_pm10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
"http://webisa.webdatacommons.org/concept/urban_smog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/air_pollution_"
