"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46418601"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167853843"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144590403"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207716342"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110532426"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166876380"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30031696"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361701816"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110562221"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450652085"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229877907"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229965848"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14497481"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237360734"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167136987"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392593"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144205036"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144207210"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425425918"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166686216"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110172166"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229013170"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229013938"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166752625"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98017726"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299485690"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166822294"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98030559"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361643364"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166422044"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229214251"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98055503"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449474157"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98064736"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98084914"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98112052"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98114863"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166495904"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424956525"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98150434"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384222958"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384263986"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299842985"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10916017"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144194002"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97785406"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42418497"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165984449"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384429028"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109280216"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320735529"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320814569"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206949893"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383996705"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166291302"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384016642"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109473110"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166364195"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166376635"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228341620"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166381812"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298842267"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423284490"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228375998"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361049111"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423529834"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165473656"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108988999"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360016714"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228604760"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235431378"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165525411"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228614682"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165738206"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108233989"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235619306"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360468656"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383843173"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96541911"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383873840"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164995025"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204508318"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142716891"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108682530"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359752668"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383302497"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142770327"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448440317"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323753"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448448815"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422534804"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142013670"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297781091"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204718366"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319735820"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204764249"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16453383"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359069562"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447781563"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226224653"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38298241"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164657217"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164734445"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383006089"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287626040"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226639015"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226658106"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38319997"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107629236"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164323874"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107702182"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382651620"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204119267"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204130218"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204199034"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163715326"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38281788"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106872935"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141475442"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382822480"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421753160"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28675326"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286753350"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446960827"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203704679"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225369160"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358533435"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422041355"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382156506"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447197286"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140578085"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44720581"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421180226"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289648398"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203356625"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140807224"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106481661"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446522989"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35819259"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50944901"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358254923"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31952066"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381771567"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163657713"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286554231"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358476734"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381966735"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285911244"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381991313"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895624"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203021027"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421055620"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381270664"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94855414"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286781"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162906397"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357795463"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286041935"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381422215"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162269560"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105437096"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285375235"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445656311"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94495435"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94534192"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162449054"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420570837"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357537268"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380711903"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71600194"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104891896"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224457817"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284917948"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294591295"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895789"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201880402"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285213094"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93315922"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293579991"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317208986"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444522007"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317227720"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37923446"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317295125"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343798336"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223314918"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444739212"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316659297"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37968207"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160694624"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444270632"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93010596"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444292294"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138651920"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444306551"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293424981"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444343819"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200957558"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284047854"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200970266"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444413808"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92496437"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317112648"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444507156"
"http://webisa.webdatacommons.org/prov/114177074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70426919"
