"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235126317"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417175441"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8841290"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359015060"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77133042"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222160118"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88437490"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291891612"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393141003"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114824967"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381892708"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360932939"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20398606"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208537681"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137365700"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318972274"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47003017"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35946696"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292348622"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385789368"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114697132"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140643941"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155948404"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215218053"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431120603"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164998500"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390019699"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229200489"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390113334"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328783307"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23882140"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272096593"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40399560"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236728179"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452158760"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177452242"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133476426"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289238771"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246849686"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927890"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89610253"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165132841"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133232031"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443260320"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141376032"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133836370"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141400424"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422700146"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92036966"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148687763"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394055568"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252065267"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91910482"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415650199"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133602110"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446524996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
