"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309673651"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255344014"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432796108"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264429168"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158604994"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443099656"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328315238"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444025856"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247755031"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226761856"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15163321"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360924280"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451604065"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73539072"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146618396"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144878865"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110628179"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250858682"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329940079"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422202"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13319999"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222157505"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318816751"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99918261"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145457327"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79175040"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169571027"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202194793"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121945950"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310932760"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101079291"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78954100"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443014044"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374482519"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444025909"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56894348"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83302998"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79519516"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388353"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268353120"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44447187"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253839052"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158186913"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387294365"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442892415"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200632127"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444535918"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387294366"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329267620"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237936969"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81812495"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83548885"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8172900"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22623552"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279294660"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252701746"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237891584"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317631098"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272572608"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45306903"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398001538"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317425835"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317554775"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112336405"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280155285"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6719170"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148368925"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97793857"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175685849"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99191328"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23595366"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221767855"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395149928"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17607094"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450596527"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175970039"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319666579"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162218180"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241530205"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243505952"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210883384"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146599109"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243159317"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105570366"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123500031"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35654513"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213604978"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214152907"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174686276"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433341315"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123283324"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160543035"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55782700"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389611315"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11950146"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96257276"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175043676"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213762602"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402447563"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19892531"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350185098"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423616766"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67510092"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241002054"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305947334"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126369482"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198585200"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137512940"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67232648"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340360692"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250777848"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67291624"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352810832"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251257817"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155598311"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396163562"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415110960"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212128336"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363138360"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55600797"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377230941"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141442025"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164220362"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125318473"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308510958"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189720365"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215402720"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234805197"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116030748"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296922811"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162383612"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342082039"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239735244"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412377444"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99323575"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342073760"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076074"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352642331"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076174"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342077682"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430991108"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342073493"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222406888"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4601806"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228167917"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246741741"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363075520"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342739617"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188577160"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16318325"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330984394"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85161391"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266156304"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311227231"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67851502"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7243527"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374451354"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447894026"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423850569"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200894904"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1892295"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200894905"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37187942"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24301029"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4637656"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447693783"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827501"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110012778"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311595936"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266766381"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151142118"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455960202"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311548312"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121168654"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126487586"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240966667"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1916029"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190664765"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329453391"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86190104"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284617924"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345506198"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203693049"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190501298"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71227086"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272582487"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430570819"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353523428"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137998121"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244956644"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39244860"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380601747"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86798503"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18948351"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192429808"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42673122"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14735905"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59624823"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135651899"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14154775"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432410317"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259190624"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432256215"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223768064"
"http://webisa.webdatacommons.org/prov/46201439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314408333"
