"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191687413"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191633602"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191665929"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235690814"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193230727"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435562431"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239117541"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238726775"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72837882"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12632936"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237985660"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43455614"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194947942"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194948127"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434381461"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419768812"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43409164"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19457153"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23713432"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71073217"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237037750"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284107767"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284091070"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128145772"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128152834"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128155171"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70584616"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128137061"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128138355"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128142095"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128144179"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128130789"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128131766"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128133970"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128134247"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128124011"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128124085"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128124262"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128127315"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128112961"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128123361"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128123432"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128098343"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128102382"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74689746"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128103017"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128108512"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19360052"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128075702"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128090561"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128095857"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128096012"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128065756"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128068823"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128070567"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128075157"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128038226"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128043845"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287232970"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128053624"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74349941"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128060446"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128026563"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128030773"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128030951"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128017308"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128019174"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128026043"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128001957"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128008851"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286653218"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127495189"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129973139"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195089755"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195093201"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76955358"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195104125"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76959458"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195077517"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76964673"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195079462"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76942777"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195082897"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76942960"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195089667"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76944285"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76946220"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195065517"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195066583"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195072163"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76941952"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288913249"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195054541"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195056552"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195017050"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128993606"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195025941"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195026984"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195028227"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194948578"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43833881"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288912562"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194964265"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195001483"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288822453"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195012459"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288822780"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279152"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128542148"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76446770"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76503118"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391987638"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128210258"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128210868"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128198614"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437946062"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128202320"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441269683"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128190448"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128193472"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128195416"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128195734"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128183153"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75964710"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128183327"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288542190"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128186952"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197443013"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128188906"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128181040"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128182050"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197364424"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128183088"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128176522"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128177019"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128179016"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128165372"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128165683"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128174216"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75137832"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77129256"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131966091"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197179722"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77131037"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77131727"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77127889"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77121199"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287840264"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77121361"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77121710"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77102213"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77102782"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77107710"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13166310"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77118968"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77099171"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77099667"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77100975"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77101977"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77091406"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77094930"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77095889"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77097796"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131493857"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076526"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77078511"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77082415"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090991"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77063490"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77065668"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290649165"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77072263"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076504"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77053125"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77054630"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77060712"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77062255"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77041715"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77041960"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77046320"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77048756"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77028909"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443065313"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77029935"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77038611"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77023018"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77024554"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77025415"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77007752"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77009480"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245696123"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77014403"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245698282"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77017662"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245698387"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76991953"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245699836"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76994999"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245689767"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76999401"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245689867"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245690597"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76983914"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245695132"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76988568"
