"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sexual_intercourse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_reciprocity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_another_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_donor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_quest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_expectation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_importance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_instead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_closeness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_openness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/give_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_tion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_adultery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_touching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_ruth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_partaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_cuddling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_caressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_slavs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/romantic_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/physical_intimacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/hand_holding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/couple_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/emotional_intimacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/true_intimacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/sexual_intimacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_self-disclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
"http://webisa.webdatacommons.org/concept/_tatars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_intimacy_"
