"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/religious_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_grandmother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_aaron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_abraham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_elder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/high_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_jeff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_apostle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_kim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/kofi_annan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_preaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/associate_pastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/own_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_dorothy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/former+president+jimmy_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/u.s+president+jimmy_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/jimmy_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/grand_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/male_elder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_senseus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_matthews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/senior_pastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_judas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/joanna_macy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_titus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_priam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/mary_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/desmond_tutu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
"http://webisa.webdatacommons.org/concept/_uzziah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_elder_"
