"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195590449"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34415511"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297930235"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104204663"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299987248"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444318321"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162957089"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114513372"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365212136"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412733658"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223269339"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2049919"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34925748"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343653068"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366967076"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31289888"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18235610"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225127560"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367052915"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328490579"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244994612"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29975573"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30012777"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171998828"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128718165"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147980753"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133452045"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154256572"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84786172"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366556811"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97450919"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148132221"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141821920"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9959126"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113733908"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292833573"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293039781"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360926741"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62472466"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432346035"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278809707"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31231310"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46400448"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110918120"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224415784"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352120290"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71036425"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402338572"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254366949"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328517270"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423746533"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78431148"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354678782"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326615833"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
