"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420279082"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420284591"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52307680"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178435118"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52316084"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97883665"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113030050"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113048501"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377294989"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179332810"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179367471"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304185481"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391248538"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179202536"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348326778"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150622070"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377739242"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304564324"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392142579"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262014573"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433392166"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113696239"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421355422"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391907763"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261888319"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180047989"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219574489"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54456705"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192403668"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421553444"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262554329"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113754252"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54560956"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421431122"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180564384"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262325188"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392880699"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98743559"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305578838"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5521371"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232277109"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421860516"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192505677"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54864063"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54948529"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192440500"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434946607"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98952575"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393350238"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232603974"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192459896"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434735569"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232610182"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393435423"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151961056"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15203821"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232422239"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99344009"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26296116"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609875"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262985383"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313730"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22086558"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379795979"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37984448"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56028834"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393746324"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104905975"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38016639"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232685061"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435921336"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263376866"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56243696"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306888963"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306964535"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221156089"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394359271"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193494329"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251827911"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99969800"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30657364"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351981101"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193634547"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422894093"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153570314"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352291015"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233288704"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307113856"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42354395"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263818563"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39455335"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119206"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115388762"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380998086"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395130347"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264351979"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69741266"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264469693"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394964623"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222556924"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381903273"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381747282"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222495804"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437427656"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57351157"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264558492"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308693836"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278908332"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437507541"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35312722"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265231807"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222742095"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244450486"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437855836"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424304075"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58557902"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309026383"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437507823"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23528919"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396309687"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265967856"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396311910"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437688456"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396035422"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223438558"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309380006"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265723065"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223548149"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353702003"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19492200"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35378048"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309117515"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235641391"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309129834"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309148166"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154956093"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396597824"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195474012"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309784534"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309803918"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223667570"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267377826"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155331328"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26686220"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224017983"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266863399"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59641640"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310089702"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31010604"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267035091"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223966359"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196232737"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22415440"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355331574"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74835332"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117109032"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155642726"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267486619"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224180466"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74893958"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397111779"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425676637"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279699953"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224049239"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224120955"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15587910"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268543791"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117551034"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117552125"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582637"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74896824"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440023355"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280296186"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224662788"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42600463"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24641671"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440801"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117898895"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280595335"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280695387"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280732570"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311466007"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156664344"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269125292"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356259916"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356301078"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60632584"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311273276"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714868"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118089129"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60692006"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225156588"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440884401"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118126883"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269014350"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356817353"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926945"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35646313"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118600446"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23678958"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394465"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399261355"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427165202"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440764236"
"http://webisa.webdatacommons.org/prov/376157408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311651889"
