"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314996029"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82707792"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636920"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35430469"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381237993"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303135623"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339654209"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154988185"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432324515"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421511072"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196780996"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60877407"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403304527"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339675920"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354412446"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302604839"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172794248"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339717041"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314682713"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339726587"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339728867"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105486051"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144546914"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339729224"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223548807"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83915675"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162166026"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454175227"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262185163"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185765829"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315738258"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198213833"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280367938"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27936589"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288425915"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161688498"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161728017"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117585315"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405187428"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146603994"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221443990"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44596721"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394753816"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377367630"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197701791"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422354795"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263896676"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404412095"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166646085"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139710853"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117275272"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6134307"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237636809"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3535961"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281168996"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111754553"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647293"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80916125"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395205114"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61448955"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211967705"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120565619"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119637754"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6145904"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353389249"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299746995"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301106426"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337871296"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194508205"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337917836"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395646948"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430865278"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211385289"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419846252"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82064530"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160026225"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160061411"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239358674"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31331509"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119311509"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56999076"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44634700"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211642777"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446518060"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160632867"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260545749"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278589309"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115953062"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393390123"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115971919"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98350344"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234711852"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170878774"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212972651"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143811235"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59142421"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136366453"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314362908"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353892744"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166267213"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58872824"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330979364"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420821004"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420833914"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431272595"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97970793"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185436"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350381283"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58255217"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59701730"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116490042"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160036180"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279282577"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233445133"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352237947"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193064788"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13469276"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39448839"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19309192"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60010241"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428300854"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71292314"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428334108"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235049323"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71345044"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327881251"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158163752"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373785112"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116258564"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134460124"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158330317"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134491007"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169548416"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71034842"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158593241"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71073511"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71087789"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287130375"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71149808"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32746449"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114085596"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44362574"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71160716"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169788824"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80249543"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71217565"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312993370"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27614190"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249541836"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373464969"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71267756"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767575"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132366426"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249617317"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169420830"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132378166"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169433768"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315004845"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72648431"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286891642"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249205410"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56142838"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112777015"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115170044"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249338343"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72018755"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309913375"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249375042"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209379913"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13196034"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328583936"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444474158"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181727647"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374461382"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133157765"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208430679"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233288713"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133263564"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274160336"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133302325"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133305423"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93505152"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400430337"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207948985"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166821354"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34942769"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348094091"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309623498"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132659132"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325184449"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112383793"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69519998"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132807727"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364186090"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227439460"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275680983"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192522860"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54462422"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274108709"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439337648"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274115067"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208544486"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416892942"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274121782"
"http://webisa.webdatacommons.org/prov/451533460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285635609"
