"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146421838"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330958076"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385001629"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242854021"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387754536"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339607816"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247108262"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407381909"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427136196"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439583958"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9399434"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108846115"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29933354"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24359501"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151590173"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188243383"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157187614"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246085438"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119826"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25342920"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246188862"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267274581"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278008401"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309321377"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394831550"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3326664"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406515416"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9457767"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166270636"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246389060"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426092812"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299995112"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657090"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9279695"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86263655"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166479301"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152372852"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152404941"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30822605"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288799200"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426391678"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387110616"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135875324"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351899966"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19697364"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417377346"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248421515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
