"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312840492"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206445018"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206405289"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261976992"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206405290"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28121753"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164042852"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188781254"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100275395"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8568399"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163280800"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82604693"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262304121"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446729709"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417433187"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390212178"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146810683"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195241871"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417311918"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379830973"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417350207"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25491312"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430964199"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217794004"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373060999"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417523586"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410803295"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263369283"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410844896"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417636212"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126404082"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72579049"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55690780"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259592"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198824688"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152550629"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402720940"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119815218"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84408755"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408221466"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346358168"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381261452"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211064883"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148450441"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148537948"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303716070"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386151614"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325204055"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342630362"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216325"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231649398"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203888288"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228459493"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28060967"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228459633"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331984117"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342752845"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139151040"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146340815"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65085344"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107765370"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146258230"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362823407"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409657179"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146425218"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160338569"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106187769"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174909474"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455643253"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130126106"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149043110"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353731630"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344445040"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
