"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_ny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/head_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_abdomen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_fracture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/upper_abdomen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/early_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_hemorrhage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_schmidt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_darien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/new_canaan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_monroe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/more_chemo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/bowel_obstruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/ct_colonography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/fairfield_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/er_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_hartford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_westport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/ct_enterography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/spiral_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_fairfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_pet%2Fct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/old_greenwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_greenwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_hanover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_norwalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/enlarged+lymph_node_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/new_milford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/_radiation_than+a+x-ray","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/only_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
"http://webisa.webdatacommons.org/concept/mr_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ct_"
