"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79291147"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326282660"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95709904"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4112220"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227319812"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185826230"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351285789"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124372707"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43057435"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180830621"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969686"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192580507"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300801497"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232657183"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419207696"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144609175"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192583259"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437420239"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222437553"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144807883"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128964187"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257135696"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316471527"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425292840"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24261795"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453755959"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192601660"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419751498"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29453097"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4982031"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447782287"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69651409"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133986788"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69656631"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252232497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
