"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154858797"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45158816"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400945633"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285076738"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084442"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419558879"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74245591"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131129014"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85328514"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362482217"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19825577"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283648264"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198265626"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283668436"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730095"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396423216"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155176796"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122171975"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74672953"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53496523"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224575476"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399053234"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361701522"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368474345"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423364799"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343758485"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70850946"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177757999"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380386275"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147712264"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204503259"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188708066"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444779990"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457159"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330854244"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180976377"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53827518"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433662897"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138781676"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323346204"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380622824"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21404203"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24348489"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438135209"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227046486"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411416274"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15780913"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63858309"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103844288"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269531026"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289945550"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170062316"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115051508"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398320839"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224269496"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176664426"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396161439"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352717992"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91227281"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331142362"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448964435"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53391725"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302132806"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21251451"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334769939"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72605366"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144308607"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268163839"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087138"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405206889"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361315588"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322915833"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368014261"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222578087"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73014299"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134995366"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288868677"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62726010"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332771929"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113644108"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121442321"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252674776"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169303752"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046668"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397398630"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395745007"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230470675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
