"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304688414"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176554793"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352346672"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7999563"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254132841"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176602258"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359736851"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359716631"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82687316"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335462924"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284773069"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133726330"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305108735"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65640805"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194353617"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194361760"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194375723"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270665826"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75841943"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261661111"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194496051"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194398642"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194418865"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194424789"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194430658"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231093935"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277120700"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17565538"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194567954"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339690133"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194509565"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194515207"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194540301"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330313125"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542067"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194686702"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437946441"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148694765"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194680699"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345817899"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209552143"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290672986"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452536443"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210358081"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311039365"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277816681"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19064031"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149052577"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74818266"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452804326"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18439275"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452804327"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130874313"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116874374"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180880516"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285968286"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158832221"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216486718"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330835210"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223463372"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285954314"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138376280"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212868851"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125146831"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255368586"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159108332"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306340791"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71991388"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/176631027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
