"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239266110"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263791744"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13469860"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31204617"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143098965"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142921489"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239229375"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378152002"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157275"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435289952"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142680511"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311785204"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261965796"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453948719"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97013766"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367329891"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181225009"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367342911"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311378226"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434880250"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137979853"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223953169"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14238184"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238382484"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367122841"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18776550"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311161116"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46981609"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366923927"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227478307"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311233716"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434531846"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36675188"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142084454"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141944037"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3109975"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22726352"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227086684"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66391514"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390714188"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355910054"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227192848"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399885728"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110690133"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355776319"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393954084"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355475039"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310395322"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192779408"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144922444"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150715552"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32973253"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314309565"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314364136"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271706483"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314366425"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144691557"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314374893"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144789015"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314308208"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127132374"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27772703"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144401447"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354763576"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36169479"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391908985"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144341855"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354713068"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437513780"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271576779"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51385201"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464533"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437382271"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431002535"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66964722"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354169817"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143966274"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313266914"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144041136"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65640966"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136748564"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375650865"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228754888"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313230463"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128536570"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357945177"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236216836"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146782509"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194963888"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246784504"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432216848"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132071717"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128345356"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128228195"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151429538"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435959666"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194719379"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435746573"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127917740"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146601509"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212919340"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368099"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356888559"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356900082"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315742501"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50929775"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255391529"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127698698"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227936160"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356762549"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315477041"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438831701"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356609208"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356631063"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227662760"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356703656"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131221603"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356505480"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131123640"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356367225"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38878525"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356267637"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350006580"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356191677"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230616939"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116702429"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257651560"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314563110"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382054370"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53739891"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145274599"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314633866"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314535785"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314539104"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314417960"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314453692"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130273136"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314376772"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315007095"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314392043"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422778476"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52993929"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53030064"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456071434"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14797793"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129497803"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52978254"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358488173"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22958785"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229467254"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3584546"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425446264"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425454992"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129212374"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35811139"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229220869"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56393579"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425432888"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229265235"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358071951"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229167004"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132991087"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229183783"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147386125"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132895710"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189831582"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299387289"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392460106"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357622225"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424887388"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298976438"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360777894"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142620800"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232624129"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132455604"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232369447"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298742433"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424702740"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424564049"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298703333"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424573761"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360501670"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46571397"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42444798"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136585425"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170542426"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42404759"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370252437"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23202845"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302364752"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55131628"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136403201"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131683536"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360259534"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290937"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182543110"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136277891"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30210846"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131637382"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302108723"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301936651"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136217296"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131481464"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427252452"
"http://webisa.webdatacommons.org/prov/464015741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360105499"
