"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139640618"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195407818"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234010121"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147494296"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320927973"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78005463"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424060769"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78012548"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126547068"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170711293"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270773140"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270653497"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107261397"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270521611"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232181964"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18407423"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270399837"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443789947"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161248827"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386695088"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279241929"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279277193"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298444594"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279345866"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106485703"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2504692"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293949002"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29802927"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106139716"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23472775"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208597355"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409365058"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373069544"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409368247"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73177340"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57099549"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72972425"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271846235"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397819020"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52045283"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416479300"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72833849"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443357080"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434278063"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309125724"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38830555"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498101"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280579863"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51982139"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311055700"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51851902"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72451044"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259450817"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286348523"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346019402"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444719570"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58801467"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417169122"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126787618"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58603288"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
