"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455109111"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431174467"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353042216"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363927257"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90732746"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162357728"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430879537"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319395468"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116896220"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353467442"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309772247"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139265230"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13927565"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197095327"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370182385"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20624434"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78156002"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116428146"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17296110"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353230957"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319059685"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353137523"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138943661"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196998920"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400100674"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356009658"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342175116"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150959834"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172858012"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400056745"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351891007"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90215011"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165756"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892171"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196603776"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138377893"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172718744"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172725390"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250729597"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351614901"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38882503"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250537111"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351624914"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250541202"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18499946"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30077801"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138181282"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308580221"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161331155"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301172112"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85057885"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89420428"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388272387"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301234383"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205382246"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119263"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42995780"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399473970"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95051772"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184271456"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300632794"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362033036"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271557625"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42939794"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387883703"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351609535"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137521267"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429113805"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439148237"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387744406"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127701701"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195612144"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387691090"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55605891"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26281434"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217123493"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300102427"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428813752"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55548955"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397240213"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364805333"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340124707"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127383601"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398091087"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171266730"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76694179"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55206898"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216705128"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262214426"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364395629"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136945770"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238536618"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261906813"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76481032"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216394692"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397653420"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54954584"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363662670"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417703441"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397423960"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215931376"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427960298"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126524643"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170512416"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386480790"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182583995"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363470868"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315574455"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170503106"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284352005"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380915379"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438087228"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438087229"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386004333"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385762435"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73360872"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362961999"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158221850"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360838920"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5366175"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53668482"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99610664"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99621163"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169882109"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43750922"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99576585"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409672790"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193191722"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426979844"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99351211"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214476198"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260626836"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53048529"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181201244"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148177733"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260285906"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384875497"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1479823"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100979717"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170616629"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408989954"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98824532"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449513339"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359763497"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337562766"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126428764"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52573520"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408834590"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24620731"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259905959"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98531457"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124674442"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259916958"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259896467"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361300367"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98319260"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40834177"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259833089"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98146316"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124302570"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71435842"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213597649"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28243547"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425871616"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396125609"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40771893"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259290459"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98015829"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146772542"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128847"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157115972"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213295843"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40742048"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185159347"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360145491"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51674023"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312131817"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395465617"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191459037"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28157588"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123175201"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123232359"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370548472"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123339289"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415096556"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281405076"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436071601"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370325218"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123104099"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406538741"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406591614"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9649013"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96196011"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180088837"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179860926"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95900553"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19079774"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145402933"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358935978"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63331525"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75144252"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63260925"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416703686"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168584688"
"http://webisa.webdatacommons.org/prov/469033999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63138385"
