"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/new_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_insulation_in+refrigerated+compartment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_paneling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_polyisocyanurate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_polyiso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_ounce_for+ounce","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_thinsulate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/u_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/weather_stripping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/_underquilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/r_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
"http://webisa.webdatacommons.org/concept/cavity_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_insulation_"
