"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206229253"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343757319"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12991225"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428373750"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314651112"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251472267"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197967735"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241368665"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231872699"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400326247"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231882064"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411902681"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149829398"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68366508"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104307408"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192749819"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843901"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104322778"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78513290"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248500911"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232400352"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196322518"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416347152"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102612418"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102621924"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175043228"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184163712"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67322833"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352832651"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230672468"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95319589"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433807658"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304175103"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42637864"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433835842"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106020025"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85922414"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333540466"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286024112"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362604037"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155588527"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249146882"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67509304"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184638810"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67358110"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69741655"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441473586"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249655097"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454037723"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322322"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239733367"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77348850"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231404559"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76523434"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341607807"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399125049"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76417902"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104953089"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12871240"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246900090"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113470024"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351450070"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138347797"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77804563"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204344074"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256445587"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8429304"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165965386"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361557868"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361595535"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105537041"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269013867"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332498297"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206876633"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361900592"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75564359"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23018158"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102580133"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417524198"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12807797"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102593956"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390819545"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112678410"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102551250"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350031655"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293742967"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364937100"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245944301"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75759356"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48346955"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407241350"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340686646"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221679351"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302963765"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255655254"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164648568"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84616927"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
