"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219628320"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115203764"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60033044"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205018053"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273369333"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453085000"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167877199"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63843771"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186476146"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29293287"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151771204"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81746121"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100134832"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29237388"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292460710"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292466079"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259892876"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292473202"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18606673"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328970117"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185264145"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204131672"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310875460"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440887934"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185381731"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32961874"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329669837"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166902436"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329710904"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382662940"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98412420"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382758090"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421787795"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80199054"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62102121"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116332382"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691286"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439692630"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403829908"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294235638"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410796458"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346383224"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310835421"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83473369"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66197914"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385279033"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83839398"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31057283"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22093824"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409949060"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188504469"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221229956"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119019327"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367365689"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152982654"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287981221"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47286984"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243017930"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330691901"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20904823"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188016755"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169049509"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424756444"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46358893"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406283484"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423683217"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29625679"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348812647"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22255653"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423960025"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241692482"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424098171"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241989458"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27951599"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444457364"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103564653"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423646656"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103689605"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444748718"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264134143"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370094687"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210259197"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245140950"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48690823"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48719735"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48761574"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653214"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351463027"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225875211"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193590452"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332162809"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408061560"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216873540"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174796327"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48486654"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350961061"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48615262"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040237"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19321812"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48646466"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51518562"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48686813"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372946100"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407900585"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390043407"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776252"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407938551"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331972221"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408002251"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224850226"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336272350"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87034847"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225210756"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246508425"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372271650"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317201546"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447226318"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354054634"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50810059"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407627083"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354136260"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228554518"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33554213"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139836567"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246784718"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371825253"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211923169"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353746631"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246370721"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335081655"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372119656"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212061570"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388058444"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160382812"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211594447"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353177248"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352451693"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282899086"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175719037"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299145586"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211730113"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37546321"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175744347"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211738281"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89387590"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175816707"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175820734"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282202398"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375790358"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89531019"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298544643"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093610"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
