"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447933562"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210759903"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76725438"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747996"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70183442"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28056115"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40103216"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338922007"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199673428"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199682541"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408697281"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135444689"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99791234"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199832430"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70340066"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164976207"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76304012"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28081814"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58657988"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428826729"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435440010"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199816134"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247634924"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99133275"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81284570"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258456714"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429158465"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441242831"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48934222"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235270355"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188599104"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174848454"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401011895"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115643448"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40766369"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241132485"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134992144"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199639502"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121545783"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92516794"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421428505"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372697186"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232003095"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188453646"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124495677"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24670958"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299395345"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319065805"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13039064"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428481484"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164278145"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267861891"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114572213"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446911379"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141185502"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428572756"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361493669"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375819236"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250735848"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198986178"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354558710"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425039690"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354413558"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40669000"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114243464"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434779666"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279410007"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285774897"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133719511"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4653084"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12083718"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30401517"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129066876"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187966446"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330031966"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91020117"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114373027"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428384761"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188118426"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256860588"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151540176"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104401875"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114024902"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921832"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4609466"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246213639"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2173047"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68962762"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271693"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291807839"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104008029"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370307351"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395824171"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128906442"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173491526"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104181670"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187786970"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354040175"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354066608"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79534450"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68505830"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187848184"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97309555"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158525428"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113811340"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18745119"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2338545"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113984080"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79660265"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840270"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5575286"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416682904"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74090750"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931595"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413368284"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217234770"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360513842"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178020431"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353929108"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148935701"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27861332"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187483580"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74419719"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445081233"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216924534"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234036105"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300550375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
