"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36793395"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357050592"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102877243"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98035996"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285283569"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328858018"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47019603"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328789724"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425879332"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158622618"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18280299"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182833420"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96208244"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231706760"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449022646"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661257"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46687689"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93351609"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227718919"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341246017"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316944550"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367093471"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42404535"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216339178"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269206668"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268961340"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93308987"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323358336"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115794913"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42520098"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96588729"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56387689"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197825668"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006800"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81899192"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266349006"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156244851"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441695134"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410649617"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226303760"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439597272"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181964501"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95017594"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112773133"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439414507"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343169762"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240644172"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112287178"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435554326"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68778903"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239812736"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988593"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3085697"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66717454"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191910376"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182194745"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407240647"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208318413"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156773979"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34378873"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456170849"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5500796"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298046508"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35323996"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433292110"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433067461"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23857052"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167135709"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20806079"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447397581"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254891394"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32597087"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422323874"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30731178"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458405994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
