"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206986596"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373643089"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453557484"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148572154"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257490407"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63299565"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584280"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232813498"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435263636"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161779421"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260394522"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148832620"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279396491"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272101913"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133498622"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130897844"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139930622"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339787412"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114053393"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163270218"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261169125"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453826321"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127099883"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356747167"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452787292"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75630444"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16736771"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106563527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
